"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/08/2013 15:11:24","The digital musician",Book,http://readinglists.brighton.ac.uk/items/88D0A22C-3783-7EAB-410C-12C22B30865A.html,1177796,"0415962153 0415962161","9780415962155 9780415962162",,,,,"Chapter: Sound in Space, p.70-80"
"16/10/2013 10:33:33","The digital musician: creating music with digital technology",Book,http://readinglists.brighton.ac.uk/items/DD3EE6EF-9CCD-C769-4530-AC6D04C6D5CD.html,1123536,,9780203935651,,,,,"Full text available online via the library catalogue here"
"02/08/2013 15:11:45","The digital musician: creating music with digital technology",Book,http://readinglists.brighton.ac.uk/items/F4B9F152-6323-E3FE-997C-0E28E08960F2.html,1123536,,9780203935651,,,,,"Chapter: Sound in Space, p.70-80"
"02/08/2013 15:19:26","Sound and recording: an introduction",Book,http://readinglists.brighton.ac.uk/items/C948815B-8599-5DC9-F8DD-A795CE63BA91.html,885551,024051680X,,,,,,
"02/08/2013 15:19:56","The soundscape: our sonic environment and the tuning of the world",Book,http://readinglists.brighton.ac.uk/items/8C892FDC-9FD7-0607-FB50-86588ABEDF72.html,918819,0892814551,,,,,,
"05/12/2018 10:23:01","Audio culture: readings in modern music",Book,http://readinglists.brighton.ac.uk/items/4E289414-7B0B-61B1-1B8E-F68964B5FA49.html,1439984,,"9781501318351 9781501318368",,,,,
"02/08/2013 15:22:09","Spatial Composition Techniques and Sound Spatialisation Technologies",Article,http://readinglists.brighton.ac.uk/items/84682F99-96E6-4468-05C0-8A05700CFAB7.html,,,,1355-7718,1469-8153,10.1017/S1355771810000245,,
"02/08/2013 15:23:05","Music, cognition, and computerized sound: an introduction to psychoacoustics",Book,http://readinglists.brighton.ac.uk/items/648098F3-BBA9-FFFC-283D-51B2881FDD27.html,885540,"0262032562 0262531909",,,,,,
"02/08/2013 15:25:51","Sound design: the expressive power of music, voice, and sound effects in cinema",Book,http://readinglists.brighton.ac.uk/items/D7526B6A-5637-96EC-FF2E-E34176D76555.html,959772,0941188264,,,,,,
"13/08/2013 10:25:29","Silent music: between sound art and acoustic design",Chapter,http://readinglists.brighton.ac.uk/items/9984BC0B-B820-9944-2EF7-E74E696F6F01.html,,3933257131,,,,,,
"13/08/2013 10:49:50","Sound Design: The Dancing Shadow",Chapter,http://readinglists.brighton.ac.uk/items/8C60B7F0-6E42-D4DA-D95C-7CAD8D08DCFF.html,,0571173632,,,,,,
